"sample","strain","correct_sex","original_sex","letter"
"FH_015_F_10004312018_R01C01","(CAST/EiJxWSB/EiJ)F1","f","f","FH"
"FH_015_F_10004312018_R07C01","(CAST/EiJxWSB/EiJ)F1","f","f","FH"
"GA_15760_M_10004312013_R05C02","(PWK/PhJxA/J)F1","m","m","GA"
"GA_15760_M_10004312013_R07C02","(PWK/PhJxA/J)F1","m","m","GA"
"GB_005_M_10004312014_R05C02","(PWK/PhJxC57BL/6J)F1","m","m","GB"
"GB_005_M_10004312014_R07C02","(PWK/PhJxC57BL/6J)F1","m","m","GB"
"GC_15_F","(NZO/HILtJx129S1/SvImJ)F1","f","f","EC"
"GD_001_F","(PWK/PhJxNOD/ShiLtJ)F1","f","f","GD"
"GD_006_M_10004312017_R05C01","(PWK/PhJxNOD/ShiLtJ)F1","m","m","GD"
"GD_006_M_10004312017_R07C01","(PWK/PhJxNOD/ShiLtJ)F1","m","m","GD"
"GE_0001_M","(PWK/PhJxNZO/HILtJ)F1","m","m","GE"
"GE_0002_M","(PWK/PhJxNZO/HILtJ)F1","m","m","GE"
"GE_0019_F","(PWK/PhJxNZO/HILtJ)F1","f","f","GE"
"GE_M","(PWK/PhJxNZO/HILtJ)F1","m","m","GE"
"GF_002_F","(PWK/PhJxCAST/EiJ)F1","f","f","GF"
"GF_006_M","(PWK/PhJxCAST/EiJ)F1","m","m","GF"
"GG_1085_F_10004312006_R01C01","PWK/PhJ","f","f","GG"
"GG_1085_F_10004312006_R07C01","PWK/PhJ","f","f","GG"
"GG_1085_F_10004312006_R11C01","PWK/PhJ","f","f","GG"
"GG_1090_M_10004312006_R02C01","PWK/PhJ","m","m","GG"
"GG_1090_M_10004312006_R03C01","PWK/PhJ","m","m","GG"
"GG_1257_U","PWK/PhJ","m","unknown","GG"
"GG_35582_M_10004312006_R04C01","PWK/PhJ","m","m","GG"
"GG_35582_M_10004312006_R05C01","PWK/PhJ","m","m","GG"
"GH_0084_U","(PWK/PhJxWSB/EiJ)F1","f","unknown","GH"
"HA_0017_F","(WSB/EiJxA/J)F1","f","f","HA"
"HA_0020_M","(WSB/EiJxA/J)F1","m","m","HA"
"HA_015_F","(WSB/EiJxA/J)F1","f","f","HA"
"HB_0040_M","(WSB/EiJxC57BL/6J)F1","m","m","HB"
"HC_0004_F","(WSB/EiJx129S1/SvImJ)F1","f","f","HC"
"HD_0006_F","(WSB/EiJxNOD/ShiLtJ)F1","f","f","HD"
"HE_14757_M","(WSB/EiJxNZO/HILtJ)F1","m","m","HE"
"HE_14760_F","(WSB/EiJxNZO/HILtJ)F1","f","f","HE"
"HF_003_F","(WSB/EiJxCAST/EiJ)F1","f","f","HF"
"HG_001_M","(WSB/EiJxPWK/PhJ)F1","m","m","HG"
"HG_15669_F_10004312018_R02C01","(WSB/EiJxPWK/PhJ)F1","f","f","HG"
"HG_15669_F_10004312018_R04C01","(WSB/EiJxPWK/PhJ)F1","f","f","HG"
"HH_039_U_10004312006_R05C02","WSB/EiJ","m","unknown","HH"
"HH_039_U_10004312006_R10C01","WSB/EiJ","m","unknown","HH"
"HH_0993_M_10004312006_R03C02","WSB/EiJ","m","m","HH"
"HH_0993_M_10004312006_R08C01","WSB/EiJ","m","m","HH"
"HH_1007_F","WSB/EiJ","f","f","HH"
"HH_105_U_10004312006_R07C02","WSB/EiJ","m","unknown","HH"
"HH_105_U_10004312006_R12C01","WSB/EiJ","m","unknown","HH"
"HH_160_U","WSB/EiJ","m","unknown","HH"
